   AUD Currency: AUD     1.6772200000     1.5792900000     1.6330000000
   BGN Currency: BGN     2.0341300000     1.8775700000     1.9558000000
   CAD Currency: CAD     1.5145100000     1.4258100000     1.4682000000
   CHF Currency: CHF     1.0040700000     0.9453000000     0.9744000000
   CNY Currency: CNY     8.0067600000     7.4619600000     7.7798000000
   CZK Currency: CZK    25.7252800000    24.2154100000    25.0250000000
   DKK Currency: DKK     7.5853200000     7.3314500000     7.4583000000
   GBP Currency: GBP     0.8991400000     0.8131800000     0.8557300000
   HKD Currency: HKD     8.6688900000     8.1612000000     8.3961000000
   HUF Currency: HUF   404.7541000000   373.5072000000   388.9500000000
   JPY Currency: JPY   169.3457000000   159.4518000000   164.6200000000
   NOK Currency: NOK    12.2828200000    11.1024600000    11.7080000000
   NZD Currency: NZD     1.8450000000     1.7371100000     1.7952000000
   PLN Currency: PLN     4.4479200000     4.1861100000     4.3290000000
   RON Currency: RON     5.1558500000     4.7997200000     4.9761000000
   SEK Currency: SEK    12.0803500000    11.1482300000    11.6398000000
   SGD Currency: SGD     1.4972300000     1.4091200000     1.4527000000
   TRY Currency: TRY    37.3968200000    32.2295500000    34.7482000000
   USD Currency: USD     1.1103700000     1.0453100000     1.0744000000
   ZAR Currency: ZAR    20.5856300000    19.1838900000    19.8952000000
2024.05.05 # 03:49:00
END
